"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Subterráneo de Neutrinos Jiangmen"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://www.w3.org/2000/01/rdf-schema#comment","El Observatorio de Neutrinos Subterráneos Jiangmen (JUNO por sus siglas en inglés Jiangmen Underground Neutrino Observatory) es un experimento de neutrinos del reactor de línea de base mediana en construcción en Kaiping, Jiangmen en el sur de China.​​ Su objetivo es determinar la jerarquía de masas de neutrinos y realizar mediciones de precisión de los elementos de la matriz de Pontecorvo-Maki-Nakagawa-Sakata. Se basará en los resultados de los parámetros de mezcla de muchos experimentos anteriores. La colaboración se formó en julio de 2014​ y la construcción comenzó el 10 de enero de 2015.​ El cronograma apunta a comenzar a tomar datos en 2021.​ La Academia de Ciencias de China proporciona fondos, pero la colaboración es internacional."
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",22.1183
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://www.w3.org/2003/01/geo/wgs84_pos#long",112.519
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neutrinos"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_nuclear_y_de_partículas"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_China"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Física_de_partículas"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_físicos"
"http://es.dbpedia.org/resource/Observatorio_Subterráneo_de_Neutrinos_Jiangmen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Subterráneo_de_Neutrinos_Jiangmen"
