"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nicolas_de_Staël","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nicolas_de_Staël"
"http://es.dbpedia.org/resource/Nicolás_de_Staël","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_de_Staël"
"http://dbpedia.org/resource/Nicolas_de_Sta%C3%ABl","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_de_Staël"
"http://es.dbpedia.org/resource/Nicholas_de_Stael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_de_Staël"
"http://es.dbpedia.org/resource/Nicolas_de_Stael","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nicolas_de_Staël"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/2000/01/rdf-schema#label","Nicolas de Staël"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/2000/01/rdf-schema#comment","Nicolas de Staël (* San Petersburgo, 5 de enero de 1914 - Antibes, 16 de marzo de 1955) fue un pintor de nacionalidad francesa y origen ruso que se conoce sobre todo por su uso de un espeso impasto y sus paisajes intensamente abstractos. También trabajó con collages, ilustraciones y telas."
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09vl5r"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_suicidas"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Rusia"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_paisajistas_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Francia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Francia"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Suicidas_de_Rusia"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Rusia_del_siglo_XX"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nicolas_de_Staël"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageID",1339497
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageRevisionID",129066394
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071122152233/http:/www.lemondedesarts.com/DossierDeStael.htm"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20010507123536/http:/myclimatspainters.free.fr/stael.htm"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927234217/http:/www.cnac-gp.fr/education/ressources/ENS-destael/ENS-destael.html"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageExternalLink","http://perso.wanadoo.fr/art-deco.france/stael.htm"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artcyclopedia.com/artists/de_stael_nicholas.html"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/wikiPageLength",12924
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nicolas_de_Staël?oldid=129066394&ns=0"
"http://es.dbpedia.org/resource/Nicolas_de_Staël","http://dbpedia.org/ontology/abstract","Nicolas de Staël (* San Petersburgo, 5 de enero de 1914 - Antibes, 16 de marzo de 1955) fue un pintor de nacionalidad francesa y origen ruso que se conoce sobre todo por su uso de un espeso impasto y sus paisajes intensamente abstractos. También trabajó con collages, ilustraciones y telas."
"http://dbpedia.org/resource/Nicolas_de_Staël","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nicolas_de_Staël"
