"subject","predicate","object"
"http://es.dbpedia.org/resource/Investigaciones_filosoficas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Investigaciones_filosóficas"
"http://dbpedia.org/resource/Philosophical_Investigations","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Investigaciones_filosóficas"
"http://es.dbpedia.org/resource/Ludwig_Wittgenstein","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Investigaciones_filosóficas"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/2000/01/rdf-schema#label","Investigaciones filosóficas"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/2000/01/rdf-schema#comment","Las Investigaciones filosóficas (Philosophische Untersuchungen) es, junto al Tractatus logico-philosophicus, una de las dos obras principales del filósofo Ludwig Wittgenstein. En ella Wittgenstein discute numerosos problemas y rompecabezas de la semántica, la lógica, la filosofía de las matemáticas y la filosofía de la mente. Enuncia el punto de vista de que las confusiones conceptuales que rodean al uso del lenguaje son la causa de la mayoría de los problemas filosóficos. El libro está reconocido como una de las obras filosóficas más importantes del siglo XX y continúa ejerciendo influencia en filósofos contemporáneos, especialmente en el estudio de la mente y el lenguaje."
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05x87"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Experimentos_mentales_en_filosofía"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ensayos_de_1953"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_filosóficas"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosofía_del_lenguaje"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_Ludwig_Wittgenstein"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Investigaciones_filosóficas"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/autor","Jesús Padilla Gálvez, Margit Gaffal"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/autor","–"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Jesús_Padilla_Gálvez"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Ludwig_Wittgenstein"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/año",1988
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/editorial","Madrid: Editorial Gredos"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/editorial","México: Instituto de Investigaciones Filosóficas UNAM"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/editorial","Madrid: Editorial Trotta"
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/editorial","Plaza y Valdés, Madrid - México, 266 pp."
"http://es.dbpedia.org/resource/Investigaciones_filosóficas","http://es.dbpedia.org/property/editorial","Tirant Humanidades, Valencia."
