"subject","predicate","object"
"http://es.dbpedia.org/resource/Bonadelle_Ranchos-Madera_Ranchos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Coarsegold_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Nipinnawasee_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Condado_de_Madera_(California)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Condado_de_madera","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Madera_County,_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Madera_County_California","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Madera_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Oakhurst_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Fairmead","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://dbpedia.org/resource/Madera_County,_California","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Bass_Lake_(California)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.wikipedia.org/wiki/Condado_de_Madera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Yosemite_Lakes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Chowchilla","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Madera"
"http://es.dbpedia.org/resource/Condado_de_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Condado_de_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Condado_de_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Condado_de_Madera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
