"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quillajaceae","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quillajaceae"
"http://dbpedia.org/resource/Quillajaceae","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillaja","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillaja_saponaria","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillaja_saponaria","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Quillajaceae"
"http://dbpedia.org/resource/Quillaja","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillaja_brasiliensis","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillaja_brasiliensis","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillajáceas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/2000/01/rdf-schema#label","Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/2000/01/rdf-schema#comment","Quillajaceae es una familia de plantas fanerógamas que pertenece al orden Fabales con un único género, Quillaja, y 2 especies.​"
"http://es.dbpedia.org/resource/Quillajaceae","http://xmlns.com/foaf/0.1/name","Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/familia","Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/David_Don"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/genus","Quillaja"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Juan_Ignacio_Molina"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/imageCaption","Q. saponaria"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/name","Quillajaceae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Quillajaceae","http://es.dbpedia.org/property/subdivisionRanks","Géneros"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/wikiPageID",1153006
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/wikiPageRevisionID",125021357
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/wikiPageLength",1817
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Rosidae"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Fabales"
"http://es.dbpedia.org/resource/Quillajaceae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quillajaceae?oldid=125021357&ns=0"
"http://es.dbpedia.org/resource/Quillajaceae","http://dbpedia.org/ontology/abstract","Quillajaceae es una familia de plantas fanerógamas que pertenece al orden Fabales con un único género, Quillaja, y 2 especies.​"
