"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#label","Alfonso de Orleans y Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/2000/01/rdf-schema#comment","El príncipe Alfonso de Orleans (Madrid, 28 de mayo de 1912 - Monesterio (Badajoz), 18 de noviembre de 1936​​) fue un príncipe y militar español del siglo XX."
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Alfonso de Orleans"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/name","Alfonso María Cristino Justo de Orleans y Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/depiction","http://es.dbpedia.org/resource/Ataúlfo_de_Orleans_y_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_guerra_civil_española_sublevados"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Casa_de_Borbón_en_España"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_de_Orleans"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores_de_España"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_Carlos_III"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/apellidos","Barragán Lancharo"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/apellidos","Domínguez Núñez"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/apellidos","Sagrera"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/año",2006
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/casaReal","http://es.dbpedia.org/resource/Casa_de_Orleans-Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/editorial","Velecío Editores"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/epígrafe","El príncipe Alfonso en su niñez, entre sus hermanos."
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fecha",2012
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeDefunción",18
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeDefunción",""
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/fechaDeNacimiento",28
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/imagen","Ataúlfo, Alonso and Álvaro .png"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeDefunción","Monesterio,  España"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeEntierro","http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid,  España"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/madre","http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombre","Antonio Manuel"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombre","Moisés"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombre","Ana de"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombre","Alfonso de Orleans"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/nombreCompleto","Alfonso María Cristino Justo de Orleans y Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/publicación","Coloquios históricos de Extremadura"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/tamañoDeImagen",150
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/título","Ena y Bee: en defensa de una amistad"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/título","Príncipe de la Casa de Orleans"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://es.dbpedia.org/property/url","https://chdetrujillo.com/un-accidente-de-aviacion-ignorado-en-la-guerra-civil-espanola-la-muerte-del-infante-alonso-de-orlean-y-sajonia-en-1936-en-monesterio/|título=Un accidente de aviación ignorado en la guerra civil española: La muerte del Infante Alonso de Orleáns y Sajonia en 1936 en Monesterio"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Monesterio"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Segunda_República_Española"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageID",8973748
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageRevisionID",128828096
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageExternalLink","https://chdetrujillo.com/un-accidente-de-aviacion-ignorado-en-la-guerra-civil-espanola-la-muerte-del-infante-alonso-de-orlean-y-sajonia-en-1936-en-monesterio/%7Ct%C3%ADtulo=Un"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/wikiPageLength",11533
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/title","Príncipe de laCasa de Orleans"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Borbón"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Beatriz_de_Sajonia-Coburgo-Gotha"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://dbpedia.org/ontology/placeOfBurial","http://es.dbpedia.org/resource/Convento_de_Capuchinos_(Sanlúcar_de_Barrameda)"
"http://es.dbpedia.org/resource/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alfonso_de_Orleans_y_Sajonia-Coburgo-Gotha?oldid=128828096&ns=0"
