"subject","predicate","object"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/2000/01/rdf-schema#label","Tremarctini"
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/2000/01/rdf-schema#comment","Los tremarctinos (Tremarctini), osos de hocico corto, son una tribu perteneciente a la familia Ursidae endémica de América y Asia. El nombre Tremactini fue dado por Frick (1926). Su especie tipo es Plionarctos edensis. Fue incluido en Ursidae por Frick (1926) y Carroll (1988) y en Tremarctinae por Hunt (1998).​​ Esta tribu incluye tres géneros extintos: Arctodus, Arctotherium, Plionarctos y uno más, Tremarctos en el que se incluyen la única especie actual, el oso de anteojos (T. ornatus) y el extinto oso de anteojos de Florida (T. floridanus)."
"http://es.dbpedia.org/resource/Tremarctini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gjtpd"
"http://es.dbpedia.org/resource/Tremarctini","http://xmlns.com/foaf/0.1/name","Tremarctini"
