"subject","predicate","object"
"http://dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benjamin_Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/2000/01/rdf-schema#label","Benjamin Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/2000/01/rdf-schema#comment","Brou Benjamin Angoua (Anyama, Costa de Marfil, 28 de noviembre de 1986) es un futbolista marfileño nacionalizado francés que juega como defensa en el Levadiakos de la Segunda Superliga de Grecia.​"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gsvdn"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://xmlns.com/foaf/0.1/name","Brou Benjamin Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://xmlns.com/foaf/0.1/name","Benjamin Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Valenciennes_Football_Club"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_nacionalizados_en_Francia"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Africa_Sports_National"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_New_England_Revolution"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Costa_de_Marfil_en_la_Copa_Mundial_de_2010"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Budapest_Honvéd_Football_Club"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Levadiakos"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_En_Avant_de_Guingamp"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-23_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-20_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Stade_briochin"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benjamin_Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Stade_Briochin"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/debutInternacional",19
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Africa_Sports_National"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/golesClubes",7
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/golesInternacional",1
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/imagen","Angoua Brou Benjamin.jpg"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Championnat_National"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Ányama"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/nacionalidad","Marfileña"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/nombre","Benjamin Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/nombrecompleto","Brou Benjamin Angoua"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/número",5
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/númeroSelección",2
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Costa_de_Marfil"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/pieDeImagen","Benjamin Angoua con el Budapest Honvéd en 2009"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://es.dbpedia.org/property/vecesInternacional",17
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Anyama"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/wikiPageID",5892766
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/wikiPageRevisionID",128449574
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/wikiPageLength",6265
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/number",5
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Championnat_National"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_francesa"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Stade_Briochin"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benjamin_Angoua?oldid=128449574&ns=0"
"http://es.dbpedia.org/resource/Benjamin_Angoua","http://dbpedia.org/ontology/abstract","Brou Benjamin Angoua (Anyama, Costa de Marfil, 28 de noviembre de 1986) es un futbolista marfileño nacionalizado francés que juega como defensa en el Levadiakos de la Segunda Superliga de Grecia.​"
"http://es.wikipedia.org/wiki/Benjamin_Angoua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Benjamin_Angoua"
"http://es.dbpedia.org/resource/Brou_Benjamin_Angoua","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benjamin_Angoua"
