"subject","predicate","object"
"http://es.dbpedia.org/resource/62_Organizaciones","http://www.w3.org/2000/01/rdf-schema#label","62 Organizaciones"
"http://es.dbpedia.org/resource/62_Organizaciones","http://www.w3.org/2000/01/rdf-schema#comment","Las 62 Organizaciones Gremiales Peronistas es una agrupación de sindicatos de Argentina que constituye una herramienta política del peronismo. Su nombre, que indica la cantidad de asociaciones gremiales que la conformaron inicialmente, no ha cambiado a pesar de que fue variando en el tiempo el número de los sindicatos adheridos. El origen de la agrupación se encuentra en el Congreso normalizador de la CGT convocado en agosto de 1957 por el gobierno militar que había derrocado al presidente Juan Domingo Perón, para elegir las autoridades que reemplazaran al interventor de dicha confederación."
"http://es.dbpedia.org/resource/62_Organizaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_Argentina"
"http://es.dbpedia.org/resource/62_Organizaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Centrales_sindicales_de_Argentina"
"http://es.dbpedia.org/resource/62_Organizaciones","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Movimiento_obrero_argentino"
"http://es.dbpedia.org/resource/62_Organizaciones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/62_Organizaciones"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/apellido","Lerman"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/apellidos","Montenegro"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/apellidos","Meléndez"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/año",1971
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/editorial","Centro Editor de América Latina"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/idioma","es"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/nombre","Raquel"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/nombre","Néstor"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/nombre","Gabriel D."
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/obra","Página 12  del 17-12-2007"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/páginas",112
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/título","Historia del movimiento obrero"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/título","El nacimiento de las 62 Organizaciones"
"http://es.dbpedia.org/resource/62_Organizaciones","http://es.dbpedia.org/property/url","http://www.pagina12.com.ar/diario/dialogos/21-96289-2007-12-17.html"
"http://es.dbpedia.org/resource/62_Organizaciones","http://dbpedia.org/ontology/wikiPageID",4828804
"http://es.dbpedia.org/resource/62_Organizaciones","http://dbpedia.org/ontology/wikiPageRevisionID",129593239
"http://es.dbpedia.org/resource/62_Organizaciones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pagina12.com.ar/diario/dialogos/21-96289-2007-12-17.html"
"http://es.dbpedia.org/resource/62_Organizaciones","http://dbpedia.org/ontology/wikiPageLength",8325
"http://es.dbpedia.org/resource/62_Organizaciones","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/62_Organizaciones?oldid=129593239&ns=0"
"http://es.dbpedia.org/resource/62_Organizaciones","http://dbpedia.org/ontology/abstract","Las 62 Organizaciones Gremiales Peronistas es una agrupación de sindicatos de Argentina que constituye una herramienta política del peronismo. Su nombre, que indica la cantidad de asociaciones gremiales que la conformaron inicialmente, no ha cambiado a pesar de que fue variando en el tiempo el número de los sindicatos adheridos. El origen de la agrupación se encuentra en el Congreso normalizador de la CGT convocado en agosto de 1957 por el gobierno militar que había derrocado al presidente Juan Domingo Perón, para elegir las autoridades que reemplazaran al interventor de dicha confederación."
"http://es.dbpedia.org/resource/62_organizaciones","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/62_Organizaciones"
"http://es.wikipedia.org/wiki/62_Organizaciones","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/62_Organizaciones"
"http://es.dbpedia.org/resource/62_Organizaciones_Peronistas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/62_Organizaciones"
