"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#label","Centro histórico de la ciudad de Guatemala"
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://www.w3.org/2000/01/rdf-schema#comment","El centro histórico de la Ciudad de Guatemala es el área ocupada por el asentamiento original de la Nueva Guatemala de la Asunción entre 1776 y 1892, antes de que se iniciara la expansión de la ciudad hacia los cuatro puntos cardinales, especialmente hacia el Sur. El centro histórico corresponde a los límites de la traza original de la ciudad (hoy parte de la zona 1). Allí se ubican los siguientes edificios históricos: Palacio Nacional de la Cultura, Catedral de Ciudad de Guatemala, Portal del Comercio, Hipódromo del Norte y Mapa en Relieve, Edificio y Arco de Correos, Palacio de la Policía, Museo del Ferrocarril, Teatro Nacional, Municipalidad de Guatemala, Parque Jocotenango (antiguamente llamado Parque Morazán), así también áreas como el Barrio de la Candelaria y el Centro Cívico. Fue d"
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Centro_histórico_de_la_ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://dbpedia.org/ontology/wikiPageID",9525963
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://dbpedia.org/ontology/wikiPageRevisionID",127922867
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Centro_histórico_de_la_Ciudad_de_Guatemala"
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://dbpedia.org/ontology/wikiPageLength",59
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Centro_histórico_de_la_ciudad_de_Guatemala?oldid=127922867&ns=0"
"http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala","http://dbpedia.org/ontology/abstract","El centro histórico de la Ciudad de Guatemala es el área ocupada por el asentamiento original de la Nueva Guatemala de la Asunción entre 1776 y 1892, antes de que se iniciara la expansión de la ciudad hacia los cuatro puntos cardinales, especialmente hacia el Sur. El centro histórico corresponde a los límites de la traza original de la ciudad (hoy parte de la zona 1). Allí se ubican los siguientes edificios históricos: Palacio Nacional de la Cultura, Catedral de Ciudad de Guatemala, Portal del Comercio, Hipódromo del Norte y Mapa en Relieve, Edificio y Arco de Correos, Palacio de la Policía, Museo del Ferrocarril, Teatro Nacional, Municipalidad de Guatemala, Parque Jocotenango (antiguamente llamado Parque Morazán), así también áreas como el Barrio de la Candelaria y el Centro Cívico. Fue declarado «Patrimonio Cultural en la Nación Guatemalteca», según el acuerdo del Ministerio de Cultura y Deportes (MCD) 328-98 el 13 de agosto de 1998. La Ciudad de Guatemala originalmente abarcaba únicamente el centro histórico y era el eje de todas las actividades políticas y en muchas formas también algunas económicas no solo de Guatemala, sino que de toda Centro América. Algo característico es que sus edificios casi en totalidad se visten de estilos arquitectónicos de finales del siglo xix. Las fachadas e interiores hasta el día de hoy evidencian el art déco, barroco, neoclásico, ecléctico y arte noveau entre otros.​"
"http://es.wikipedia.org/wiki/Centro_histórico_de_la_ciudad_de_Guatemala","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Centro_histórico_de_la_ciudad_de_Guatemala"
