"subject","predicate","object"
"http://dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.wikipedia.org/wiki/Pereskia_grandifolia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Cactus_grandifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Cactus_rosa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/2000/01/rdf-schema#label","Pereskia grandifolia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/2000/01/rdf-schema#comment","Pereskia grandifolia es una especie de cactus que se encuentra en América."
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02817dx"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pereskia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Flora_de_Brasil"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_Haworth"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cactus_y_suculentas"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_en_1819"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/binomial","Pereskia grandifolia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Adrian_Hardy_Haworth"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pereskia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/rangeMap","オオバキリン分布図.svg"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/species","P. grandifolia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/status","LC"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Pereskia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/wikiPageID",5405018
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/wikiPageRevisionID",127179782
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.esalq.usp.br/trilhas/medicina/am16.htm"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/wikiPageExternalLink","http://florida.plantatlas.usf.edu/Plant.aspx%3Fid=1384"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/wikiPageLength",5882
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/conservationStatus","LC"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Haw."
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Cactaceae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pereskioideae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pereskia"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pereskia_grandifolia?oldid=127179782&ns=0"
"http://es.dbpedia.org/resource/Pereskia_grandifolia","http://dbpedia.org/ontology/abstract","Pereskia grandifolia es una especie de cactus que se encuentra en América."
"http://es.dbpedia.org/resource/Pereskia_grandifolia_var._violacea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Pereskia_ochnocarpa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Pereskia_rosea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Pereskia_tampicana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Rhodocactus_grandifolius","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
"http://es.dbpedia.org/resource/Rhodocactus_tampicanus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pereskia_grandifolia"
