"subject","predicate","object"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/2000/01/rdf-schema#label","Bloodrock"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/2000/01/rdf-schema#comment","Bloodrock fue una banda estadounidense de hard rock fundada en Fort Worth, Texas, que tuvo un éxito considerable en los años de 1970 y fue una de las primeras de un número significativo de bandas que emergieron en el escenario musical de los clubes de Fort Worth durante el primer quinquenio de 1970."
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01m7plh"
"http://es.dbpedia.org/resource/Bloodrock","http://xmlns.com/foaf/0.1/name","Bloodrock"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_progresivo_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1960"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1970"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_southern_rock"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Texas"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_heavy_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1969"
"http://es.dbpedia.org/resource/Bloodrock","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_hard_rock_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bloodrock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bloodrock"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/date",20121219052745
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estado","No Disponible"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock_sureño"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Blues_rock"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/nombre","Bloodrock"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/origen","Fort Worth, Texas."
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Ed Grundy"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Chris Taylor"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Randy Reader"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Jim Rutledge"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Dean Parks"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Stevie Hill"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Derek Brunson Faulk"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Rick Cobb"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Warren Ham"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Nick Taylor"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/otrosMiembros","Lee Pickens"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/tiempo",1969
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/tiempo",2005
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/url","http://www.bloodrock.net/"
"http://es.dbpedia.org/resource/Bloodrock","http://es.dbpedia.org/property/url","-"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/wikiPageID",5524187
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/wikiPageRevisionID",123090886
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/artist/bloodrock-mn0000758262"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bloodrock.net/"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121104062739/http:/www.classicwebs.com/bloodroc.htm"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/wikiPageLength",7185
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/activeYearsEndYear","1975"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/activeYearsStartYear","1969"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/status","No Disponible"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_psicodélico"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Southern_rock"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Blues-rock"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Fort_Worth"
"http://es.dbpedia.org/resource/Bloodrock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bloodrock?oldid=123090886&ns=0"
"http://es.dbpedia.org/resource/Bloodrock","http://dbpedia.org/ontology/abstract","Bloodrock fue una banda estadounidense de hard rock fundada en Fort Worth, Texas, que tuvo un éxito considerable en los años de 1970 y fue una de las primeras de un número significativo de bandas que emergieron en el escenario musical de los clubes de Fort Worth durante el primer quinquenio de 1970."
"http://es.wikipedia.org/wiki/Bloodrock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bloodrock"
"http://dbpedia.org/resource/Bloodrock","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bloodrock"
