"subject","predicate","object"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://www.w3.org/2000/01/rdf-schema#label","Nebulosa Medusa"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://www.w3.org/2000/01/rdf-schema#comment","La Nebulosa Medusa es una gran nebulosa planetaria ubicada en la constelación de Gémini en un sector que limita con la constelación de Canis Minor. Hasta principios de los años 1970, la Medusa era considerada como resto de supernova. Estudios posteriores realizados por astrónomos soviéticos en 1971 concluyeron que se parecía más a una nebulosa planetaria que a los restos de una supernova.​"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Géminis"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nebulosa_Medusa"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Gemini_(constelación)"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/distAl",1500
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/distPc",460
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/magabV","+ 7.68"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/magapaV","+ 15,99"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/nombre","Nebulosa Medusa"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/nombres","Sharpless 2-274, PK 205+14 1, Abel 21"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/radioAl","± 4 al"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/tamV",5
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Nebulosa_planetaria"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://es.dbpedia.org/property/época","J2000"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://dbpedia.org/ontology/wikiPageID",8681482
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://dbpedia.org/ontology/wikiPageRevisionID",117322804
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://dbpedia.org/ontology/wikiPageLength",1903
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nebulosa_Medusa?oldid=117322804&ns=0"
"http://es.dbpedia.org/resource/Nebulosa_Medusa","http://dbpedia.org/ontology/abstract","La Nebulosa Medusa es una gran nebulosa planetaria ubicada en la constelación de Gémini en un sector que limita con la constelación de Canis Minor. Hasta principios de los años 1970, la Medusa era considerada como resto de supernova. Estudios posteriores realizados por astrónomos soviéticos en 1971 concluyeron que se parecía más a una nebulosa planetaria que a los restos de una supernova.​"
"http://dbpedia.org/resource/Medusa_Nebula","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nebulosa_Medusa"
"http://es.wikipedia.org/wiki/Nebulosa_Medusa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nebulosa_Medusa"
