"subject","predicate","object"
"http://es.dbpedia.org/resource/Pop'n_music_14_FEVER!","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Beatmania_APPEND_GOTTAMIX","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Journey_(videojuego)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/GUITARFREAKS","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/GUITARFREAKS_2ndMIX_APPEND","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Beatmania_(PlayStation)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/The_Talos_Principle","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Drummania_(PlayStation_2)","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Sonic_Adventure","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Pop'n_music_Animelo","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.wikipedia.org/wiki/Dualshock","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Beatmania_BEST_HITS","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Dualshock"
"http://es.dbpedia.org/resource/Dualshock","http://www.w3.org/2000/01/rdf-schema#label","Dualshock"
"http://es.dbpedia.org/resource/Dualshock","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03rjym"
"http://es.dbpedia.org/resource/Dualshock","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dualshock"
"http://es.dbpedia.org/resource/Dualshock","http://dbpedia.org/ontology/wikiPageID",6628012
"http://es.dbpedia.org/resource/Dualshock","http://dbpedia.org/ontology/wikiPageRevisionID",80362509
"http://es.dbpedia.org/resource/Dualshock","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/DualShock"
"http://es.dbpedia.org/resource/Dualshock","http://dbpedia.org/ontology/wikiPageLength",26
"http://es.dbpedia.org/resource/Dualshock","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Dualshock?oldid=80362509&ns=0"
