"subject","predicate","object"
"http://es.wikipedia.org/wiki/Komsomolskaya_Pravda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Komsomolskaya_Pravda"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://www.w3.org/2000/01/rdf-schema#label","Komsomolskaya Pravda"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z202"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Komsomolskaya_Pravda"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://dbpedia.org/ontology/wikiPageID",302988
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://dbpedia.org/ontology/wikiPageRevisionID",3338177
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Komsomólskaya_Pravda"
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/Komsomolskaya_Pravda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Komsomolskaya_Pravda?oldid=3338177&ns=0"
"http://es.dbpedia.org/resource/Sovetsky_Sport","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Komsomolskaya_Pravda"
