"subject","predicate","object"
"http://es.dbpedia.org/resource/Antonio_de_Rojas_Manrique","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChristianBishop"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/2000/01/rdf-schema#label","Alonso Suárez de la Fuente del Sauce"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://www.w3.org/2000/01/rdf-schema#comment","Alonso Suárez de la Fuente del Sauce (n. Fuente el Saúz, Ávila, España;? – f. Jaén, Jaén; 5 de noviembre de 1520), obispo de Mondoñedo (1493); obispo de Lugo (1494-1500) y obispo de Jaén (1500-1520). En el año 1494 fue nombrado inquisidor general adjunto por Isabel I de Castilla, y en 1496 comisario de la Santa Cruzada, además fue presidente del Consejo de Castilla."
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://xmlns.com/foaf/0.1/name","Alonso Suárez de la Fuente del Sauce"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_del_Consejo_de_Castilla"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Jaén"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Alejandro_VI"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Lugo"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Mondoñedo"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alonso_Suárez_de_la_Fuente_del_Sauce"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/apellido","de Fuentes"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/apellidos","Lorite Cruz"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/editorial","Francesco Marcolini, Plinio Pietrasanta"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/escudo","Coat_of_Arms_of_the_Crown_of_Castile_.svg"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/escudo","Diocesis de Jaén.jpg"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/escudo","Alonso_Suarez_Fuente_Sauce_-_Bishop_-_CoA.svg"
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/fecha",1557
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/final",1520
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/final",1507
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/final",1496
"http://es.dbpedia.org/resource/Alonso_Suárez_de_la_Fuente_del_Sauce","http://es.dbpedia.org/property/final",1500
