"subject","predicate","object"
"http://es.wikipedia.org/wiki/Liga_de_jábegas_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_de_jábegas_2014"
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://www.w3.org/2000/01/rdf-schema#label","Liga de jábegas 2014"
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://www.w3.org/2000/01/rdf-schema#comment","La liga de jábegas 2014, oficialmente llamada III Liga de Jábegas Diputación de Málaga-Unicaja ‘Copa Pepe Almoguera’, se celebró desde el 31 de mayo hasta el 30 de agosto de 2014 en siete municipios de la provincia de Málaga en los que se disputaron 13 regatas donde compitieron 11 barcos de nueve clubes. En este año la competición rindió homenaje a , fallecido presidente de la ART, impulsor de las competiciones de jábegas e importante carpintero de ribera. La novedad principal la competición se cerró con el nuevo  en la playa de la Misericordia.​"
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liga_de_jábegas"
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_de_jábegas_2014"
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://dbpedia.org/ontology/wikiPageID",6930096
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118959607
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://dbpedia.org/ontology/wikiPageLength",4582
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_de_jábegas_2014?oldid=118959607&ns=0"
"http://es.dbpedia.org/resource/Liga_de_jábegas_2014","http://dbpedia.org/ontology/abstract","La liga de jábegas 2014, oficialmente llamada III Liga de Jábegas Diputación de Málaga-Unicaja ‘Copa Pepe Almoguera’, se celebró desde el 31 de mayo hasta el 30 de agosto de 2014 en siete municipios de la provincia de Málaga en los que se disputaron 13 regatas donde compitieron 11 barcos de nueve clubes. En este año la competición rindió homenaje a , fallecido presidente de la ART, impulsor de las competiciones de jábegas e importante carpintero de ribera. La novedad principal la competición se cerró con el nuevo  en la playa de la Misericordia.​ Además de las regatas celebradas en Málaga, Torremolinos, Benalmádena, Mijas, Fuengirola, Rincón de la Victoria y Nerja, se programaron exposiciones de las embarcaciones artesanas malagueñas."
