"subject","predicate","object"
"http://es.dbpedia.org/resource/Audios_del_tráfico_de_madera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2000/01/rdf-schema#label","Crisis política en Perú de 2017-2020"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#prefLabel","Crisis política en Perú de 2017-2020"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_2020"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_2018"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_2017"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_2019"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_en_2019"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Crisis_políticas"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_política_de_Perú"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_2017"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Perú_en_2020"
"http://es.dbpedia.org/resource/Categoría:Crisis_política_en_Perú_de_2017-2020","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_entre_Legislativo_y_Ejecutivo"
