"subject","predicate","object"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Skald (álbum)"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Skald es el cuarto álbum del grupo noruego de folk nórdico Wardruna, fue lanzado en 2018 por By Norse Music.​ El título del álbum hace referencia a los skalds (escaldos), un tipo de cronistas/poetas nórdicos que registraban historias y eventos importantes, para luego plasmarlos en sagas y poesía escáldica. El álbum incluye nuevas versiones de Fehu y Helvegen, ambas del álbum Runaljod – Yggdrasil. Su lanzamiento fue precedido por el lanzamiento de un video musical para la canción Voluspá el 8 de noviembre, dirigido por el fotógrafo finés Tuukka Koski.​"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Wardruna"
"http://es.dbpedia.org/resource/Skald_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Skald_(álbum)"
