"subject","predicate","object"
"http://es.dbpedia.org/resource/Porto_Ceresio","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morcote"
"http://es.wikipedia.org/wiki/Morcote","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morcote"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/2000/01/rdf-schema#label","Morcote"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/2000/01/rdf-schema#comment","Morcote es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Carona. Limita al norte con la comuna de Vico Morcote, al este y sureste con Brusino Arsizio, al sur con Porto Ceresio (IT-VA), al oeste con Brusimpiano (IT-VA), y al noroeste con Lugano y Carona."
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rtcl"
"http://es.dbpedia.org/resource/Morcote","http://xmlns.com/foaf/0.1/homepage","http://www.morcote.ch/"
"http://es.dbpedia.org/resource/Morcote","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_del_Tesino"
"http://es.dbpedia.org/resource/Morcote","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morcote"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/altitud",272
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/codCanton","TI"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/codComuna",5203
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/codDistrito","TI05"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/cp",6922
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/escudo","Morcote-coat of arms.svg"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/mapa","Morcote 2010"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/nombre","Morcote"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/nombreOficial","Morcote"
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/superficie",28
"http://es.dbpedia.org/resource/Morcote","http://es.dbpedia.org/property/web","http://www.morcote.ch/"
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/wikiPageID",2601208
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/wikiPageRevisionID",123663026
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.morcote.ch/"
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191227061233/http:/www.morcote.ch/"
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/wikiPageLength",1170
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/postalCode","6922"
"http://es.dbpedia.org/resource/Morcote","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Morcote?oldid=123663026&ns=0"
"http://es.dbpedia.org/resource/Morcote","http://dbpedia.org/ontology/abstract","Morcote es una comuna suiza del cantón del Tesino, situada en el distrito de Lugano, círculo de Carona. Limita al norte con la comuna de Vico Morcote, al este y sureste con Brusino Arsizio, al sur con Porto Ceresio (IT-VA), al oeste con Brusimpiano (IT-VA), y al noroeste con Lugano y Carona."
"http://es.dbpedia.org/resource/Brusimpiano","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Morcote"
"http://dbpedia.org/resource/Morcote","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Morcote"
