"subject","predicate","object"
"http://es.wikipedia.org/wiki/RH+,_el_vampiro_de_Sevilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#label","RH+, el vampiro de Sevilla"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://www.w3.org/2000/01/rdf-schema#comment","RH+, El Vampiro de Sevilla es una película animada española de 2007 dirigida por Antonio Zurera, cocreador de . Escribió el guion junto con David Feiss, creador de Vaca y Pollo. 
*  Datos: Q6095738"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://xmlns.com/foaf/0.1/name","RH+, el vampiro de Sevilla"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_tradicional_en_dos_dimensiones"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación_de_España"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_animación"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/RH+,_el_vampiro_de_Sevilla"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/dirección","Antonio Zurera"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/duración","80.0"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/filmaffinity",439641
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/David_Feiss"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Antonio_Zurera"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_terror"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_fantástico"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Comedia_cinematográfica"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Cine_de_animación"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Emilio_Alquezar"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/país","España"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/M5_Audiovisual"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/título","RH+, el vampiro de Sevilla"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://es.dbpedia.org/property/títuloOriginal","RH+, el vampiro de Sevilla"
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://dbpedia.org/ontology/wikiPageID",2862003
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://dbpedia.org/ontology/wikiPageRevisionID",126245398
"http://es.dbpedia.org/resource/RH+,_el_vampiro_de_Sevilla","http://dbpedia.org/ontology/Work/runtime","80.0"
