"subject","predicate","object"
"http://dbpedia.org/resource/Athletics_at_the_2019_European_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019"
"http://es.wikipedia.org/wiki/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://www.w3.org/2000/01/rdf-schema#label","Atletismo en los Juegos Europeos de Minsk 2019"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://www.w3.org/2000/01/rdf-schema#comment","El atletismo en los II Juegos Europeos se realizó en el Estadio Dinamo de Minsk (Bielorrusia) del 23 al 28 de junio de 2019. En total fueron disputadas en este deporte diez pruebas: tres masculinas, cuatro femeninas y tres mixtas."
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://xmlns.com/foaf/0.1/name","—"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_2019"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_Bielorrusia"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportes_en_los_Juegos_Europeos_de_Minsk_2019"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletismo_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://es.dbpedia.org/property/período","II edición"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Bakú_2015"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://es.dbpedia.org/property/sucesor","—"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://dbpedia.org/ontology/wikiPageID",8777579
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://dbpedia.org/ontology/wikiPageRevisionID",128884670
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190105043111/https:/minsk2019.by/en/disciplines/2"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://dbpedia.org/ontology/wikiPageLength",4491
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019?oldid=128884670&ns=0"
"http://es.dbpedia.org/resource/Atletismo_en_los_Juegos_Europeos_de_Minsk_2019","http://dbpedia.org/ontology/abstract","El atletismo en los II Juegos Europeos se realizó en el Estadio Dinamo de Minsk (Bielorrusia) del 23 al 28 de junio de 2019. En total fueron disputadas en este deporte diez pruebas: tres masculinas, cuatro femeninas y tres mixtas."
