"subject","predicate","object"
"http://es.dbpedia.org/resource/Diócesis_de_León","http://es.dbpedia.org/property/ordinario","http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal"
"http://es.dbpedia.org/resource/Julián_López_Martín","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/2000/01/rdf-schema#label","Luis Ángel de las Heras Berzal"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://www.w3.org/2000/01/rdf-schema#comment","Luis Ángel de las Heras Berzal C.M.F. (n. Segovia, España, 14 de junio de 1963) es un religioso claretiano español, obispo de la diócesis de Mondoñedo-Ferrol.​"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://xmlns.com/foaf/0.1/name","Luis Ángel de las Heras Berzal C.M.F."
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160405112456/http:/www.claret.org/es/capitulo-general/capitulares/p-luis-angel-heras-berzal"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Segovia"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Religiosos_de_la_provincia_de_Segovia"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Luis_Ángel_de_las_Heras_Berzal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_de_Mondoñedo-Ferrol"
