"subject","predicate","object"
"http://es.dbpedia.org/resource/Craig_Marduk","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Craig_Marduk","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Daniel_Puder","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Tor_Johnson","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Tor_Johnson","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Jon_Jones","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Lucha_Libre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Anthem_Sports_&_Entertainment","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Vale_tudo","http://es.dbpedia.org/property/parentela","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Lucha_libre","http://www.w3.org/2000/01/rdf-schema#label","Lucha libre"
"http://es.dbpedia.org/resource/Lucha_libre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucha_libre"
"http://es.dbpedia.org/resource/Lucha_libre","http://dbpedia.org/ontology/wikiPageID",105304
"http://es.dbpedia.org/resource/Lucha_libre","http://dbpedia.org/ontology/wikiPageRevisionID",124986528
"http://es.dbpedia.org/resource/Lucha_libre","http://dbpedia.org/ontology/wikiPageLength",435
"http://es.dbpedia.org/resource/Lucha_libre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucha_libre?oldid=124986528&ns=0"
"http://es.dbpedia.org/resource/Georges_St-Pierre","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.wikipedia.org/wiki/Lucha_libre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucha_libre"
"http://es.dbpedia.org/resource/Khridoli","http://es.dbpedia.org/property/parentela","http://es.dbpedia.org/resource/Lucha_libre"
