"subject","predicate","object"
"http://es.dbpedia.org/resource/Aerodramus_papuensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_L._Rand"
"http://es.dbpedia.org/resource/Prionops_gabela","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_L._Rand"
"http://es.dbpedia.org/resource/Archboldia_papuensis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_L._Rand"
"http://es.wikipedia.org/wiki/Austin_L._Rand","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Austin_L._Rand"
"http://es.dbpedia.org/resource/Aegotheles_tatei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_L._Rand"
"http://es.dbpedia.org/resource/Pachycephala_balim","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Austin_L._Rand"
"http://es.dbpedia.org/resource/Austin_L._Rand","http://www.w3.org/2000/01/rdf-schema#label","Austin L. Rand"
"http://es.dbpedia.org/resource/Austin_L._Rand","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Austin_L._Rand"
"http://es.dbpedia.org/resource/Austin_L._Rand","http://dbpedia.org/ontology/wikiPageID",8771537
"http://es.dbpedia.org/resource/Austin_L._Rand","http://dbpedia.org/ontology/wikiPageRevisionID",112948669
"http://es.dbpedia.org/resource/Austin_L._Rand","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Austin_Loomer_Rand"
"http://es.dbpedia.org/resource/Austin_L._Rand","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Austin_L._Rand","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Austin_L._Rand?oldid=112948669&ns=0"
