"subject","predicate","object"
"http://es.wikipedia.org/wiki/Gankutsuō","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gankutsuō"
"http://dbpedia.org/resource/Gankutsuou:_The_Count_of_Monte_Cristo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuou","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuou:_The_Count_of_Monte_Cristo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/2000/01/rdf-schema#label","Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/2000/01/rdf-schema#comment","Gankutsuō (巌窟王; en español: El conde de Montecristo) es una serie de anime, basada en la novela del dramaturgo francés Alejandro Dumas, El conde de Montecristo. Gankutsuō se destaca por presentar una animación distinta al promedio, con manejo avanzado del  y el uso del 3D, esto para dar un cierto realce a la animación. Fue estrenada por Animax el 1 de mayo de 2007 y se emitió hasta el 3 de agosto de 2009. En España fue emitida por el canal Buzz en 2006 y años después por Animax España."
"http://es.dbpedia.org/resource/Gankutsuō","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.042m2k"
"http://es.dbpedia.org/resource/Gankutsuō","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20081103103924/http:/www.gankutsuou.com/"
"http://es.dbpedia.org/resource/Gankutsuō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_de_2005"
"http://es.dbpedia.org/resource/Gankutsuō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Manga_publicado_en_Afternoon"
"http://es.dbpedia.org/resource/Gankutsuō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Publicaciones_de_manga"
"http://es.dbpedia.org/resource/Gankutsuō","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anime_de_2004"
"http://es.dbpedia.org/resource/Gankutsuō","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/TV_Asahi"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadena","http://es.dbpedia.org/resource/Animax"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadenaOtros","Buzz"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadenaOtros","Funimation Channel, ImaginAsia"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadenaOtros","TV5"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadenaOtros","Animax Asia"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/cadenaOtros","Animax"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Mahiro_Maeda"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Kōdansha"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/estudio","http://es.dbpedia.org/resource/Gonzo_(animación)"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/fechaFin",29
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/fechaFin","Mayo de 2008"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/fechaInicio","Mayo de 2005"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/fechaInicio",5
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Anime"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Aventura"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/id",437719
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/licencia","Odex"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/licencia","Funimation"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/mangaka","http://es.dbpedia.org/resource/Mahiro_Maeda"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/noCat","si"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/nombreJa","巌窟王"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/numEpisodios",24
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/numVolumen",2
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/revista","Afternoon"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/tipo","Manga"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/tipo","Anime"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/title","Gankutsuou"
"http://es.dbpedia.org/resource/Gankutsuō","http://es.dbpedia.org/property/título","Gankutsuō"
"http://es.dbpedia.org/resource/Gankutsuō","http://dbpedia.org/ontology/wikiPageID",927297
