"subject","predicate","object"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://www.w3.org/2000/01/rdf-schema#label","Ebrahim Ghasempour"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://www.w3.org/2000/01/rdf-schema#comment","Ebrahim Ghasempour (Abadán, 11 de septiembre de 1957) es un entrenador de fútbol iraní y un exfutbolista de este país."
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kswfx"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Bargh_Shiraz_Football_Club"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Mes_Kerman_Football_Club"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irán_en_los_Juegos_Olímpicos_de_Montreal_1976"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturales_de_Juzestán"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Sanat_Naft_Abadan_FC"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Irán"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ebrahim_Ghasempour"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://dbpedia.org/ontology/wikiPageID",1894270
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://dbpedia.org/ontology/wikiPageRevisionID",124788199
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://dbpedia.org/ontology/wikiPageLength",725
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ebrahim_Ghasempour?oldid=124788199&ns=0"
"http://es.dbpedia.org/resource/Ebrahim_Ghasempour","http://dbpedia.org/ontology/abstract","Ebrahim Ghasempour (Abadán, 11 de septiembre de 1957) es un entrenador de fútbol iraní y un exfutbolista de este país."
"http://es.wikipedia.org/wiki/Ebrahim_Ghasempour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ebrahim_Ghasempour"
"http://dbpedia.org/resource/Ebrahim_Ghasempour","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ebrahim_Ghasempour"
