"subject","predicate","object"
"http://es.dbpedia.org/resource/Vicepresidente_del_Consejo_de_Ministros_de_Italia","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Palacio_Chigi"
"http://es.dbpedia.org/resource/Presidente_del_Consejo_de_Ministros_de_Italia","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Palacio_Chigi"
"http://es.dbpedia.org/resource/Palazzo_Chigi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Palacio_Chigi"
"http://es.dbpedia.org/resource/Gobierno_de_Italia","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Palacio_Chigi"
"http://es.dbpedia.org/resource/Secretaría_del_Consejo_de_Ministros_de_Italia","http://es.dbpedia.org/property/datos","http://es.dbpedia.org/resource/Palacio_Chigi"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/2000/01/rdf-schema#label","Palacio Chigi"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://www.w3.org/2000/01/rdf-schema#comment","El Palazzo Chigi ([paˌlat.tso ˈki.dʒi]) es un palacio histórico situado en el centro de Roma, Italia, entre la Piazza Colonna y la Via del Corso. Desde 1961, es la sede del Gobierno de Italia y residencia del Presidente del Consejo de Ministros, situado al lado del Palazzo Montecitorio."
"http://es.dbpedia.org/resource/Palacio_Chigi","http://xmlns.com/foaf/0.1/name","Palazzo Chigi"
"http://es.dbpedia.org/resource/Palacio_Chigi","http://xmlns.com/foaf/0.1/homepage","http://www.governo.it"
