"subject","predicate","object"
"http://es.dbpedia.org/resource/Volts_(album)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volts_(álbum)"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Volts (álbum)"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Volts es un álbum de la banda australiana de rock AC/DC, incluido en el boxset Bonfire (Album), titulado ""Disco Cuatro"". Fue lanzado en 1997 e incluye versiones diferentes de canciones de los álbumes Let There Be Rock y Highway To Hell. Ya que el álbum contiene varias entrevistas con Bon Scott y los demás integrantes en aquella época, se le considera el primero de los dos álbumes ""raros"" que tiene AC/DC (El otro es la caja Backtrack pero cabe mencionar también a '74 Jailbreak"")"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bf93vm"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_AC/DC"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1997"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Australia"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volts_(álbum)"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://dbpedia.org/ontology/wikiPageID",4327819
"http://es.dbpedia.org/resource/Volts_(álbum)","http://dbpedia.org/ontology/wikiPageRevisionID",118969552
"http://es.dbpedia.org/resource/Volts_(álbum)","http://dbpedia.org/ontology/wikiPageExternalLink","http://en.wikipedia.org/wiki/Volts_(album)"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://dbpedia.org/ontology/wikiPageLength",3376
"http://es.dbpedia.org/resource/Volts_(álbum)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volts_(álbum)?oldid=118969552&ns=0"
"http://es.dbpedia.org/resource/Volts_(álbum)","http://dbpedia.org/ontology/abstract","Volts es un álbum de la banda australiana de rock AC/DC, incluido en el boxset Bonfire (Album), titulado ""Disco Cuatro"". Fue lanzado en 1997 e incluye versiones diferentes de canciones de los álbumes Let There Be Rock y Highway To Hell. Ya que el álbum contiene varias entrevistas con Bon Scott y los demás integrantes en aquella época, se le considera el primero de los dos álbumes ""raros"" que tiene AC/DC (El otro es la caja Backtrack pero cabe mencionar también a '74 Jailbreak"")"
"http://es.wikipedia.org/wiki/Volts_(álbum)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Volts_(álbum)"
"http://dbpedia.org/resource/Volts_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Volts_(álbum)"
