"subject","predicate","object"
"http://es.dbpedia.org/resource/Coipo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Coipu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Coipú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Coypu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Coypú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Quillas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Quillá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Quillás","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Quiya","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Quiyá","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Rata_nutria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.wikipedia.org/wiki/Myocastor_coypus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Myocastor_coypus"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/2000/01/rdf-schema#label","Myocastor coypus"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/2000/01/rdf-schema#comment","Myocastor coypus, llamada comúnmente coipo, coipú, nutria roedora, quiyá o nutria a secas, es una especie de roedor histricomorfo propia del sur de Sudamérica, parecido al castor. Habita en diversos tipos de humedales."
"http://es.dbpedia.org/resource/Myocastor_coypus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027fqn"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://xmlns.com/foaf/0.1/name","Coipo"
"http://es.dbpedia.org/resource/Myocastor_coypus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Molina"
