"subject","predicate","object"
"http://es.dbpedia.org/resource/Metilmercurio","http://www.w3.org/2000/01/rdf-schema#label","Metilmercurio"
"http://es.dbpedia.org/resource/Metilmercurio","http://www.w3.org/2000/01/rdf-schema#comment","El metilmercurio (a veces escrito como metil-mercurio) es un catión organometálico de fórmula química [CH3Hg]+. Se trata de un compuesto neurotóxico capaz de concentrarse en el organismo (bioacumulación) y concentrarse así mismo en las cadenas alimentarias (biomagnificación),​,​ que ocupa un lugar especial debido a que un cierto porcentaje de la población mundial está expuesta a él de una forma u otra y su toxicidad está mejor caracterizada por la investigación médica que la de otros compuestos orgánicos del mercurio. Sus efectos en el envenenamiento por mercurio son de especial relevancia en los alimentos para los bebés y en los que toman las mujeres durante el embarazo, ya que en este último caso se transfiere por vía de la placenta al feto.​."
"http://es.dbpedia.org/resource/Metilmercurio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04xcr5"
"http://es.dbpedia.org/resource/Metilmercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Intoxicaciones_alimentarias"
"http://es.dbpedia.org/resource/Metilmercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_organometálicos"
"http://es.dbpedia.org/resource/Metilmercurio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compuestos_de_mercurio"
"http://es.dbpedia.org/resource/Metilmercurio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Metilmercurio"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageID",1497542
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageRevisionID",123953001
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eeb.org"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090205143707/http:/www.chem.unep.ch/mercury/Report/Final%20report/assessment-report-summary-spanish-final.pdf"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeromercury.org/"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060420083924/http:/www.atsdr.cdc.gov/alerts/970626.html"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atsdr.cdc.gov/MHMI/mmg46.html"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090507131958/http:/www.atsdr.cdc.gov/toxprofiles/tp46.html"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070711025025/http:/www.atsdr.cdc.gov/tfacts46.html"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060421075119/http:/www.atsdr.cdc.gov/toxprofiles/phs46.html"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/wikiPageLength",18974
"http://es.dbpedia.org/resource/Metilmercurio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Metilmercurio?oldid=123953001&ns=0"
"http://es.dbpedia.org/resource/Metilmercurio","http://dbpedia.org/ontology/abstract","El metilmercurio (a veces escrito como metil-mercurio) es un catión organometálico de fórmula química [CH3Hg]+. Se trata de un compuesto neurotóxico capaz de concentrarse en el organismo (bioacumulación) y concentrarse así mismo en las cadenas alimentarias (biomagnificación),​,​ que ocupa un lugar especial debido a que un cierto porcentaje de la población mundial está expuesta a él de una forma u otra y su toxicidad está mejor caracterizada por la investigación médica que la de otros compuestos orgánicos del mercurio. Sus efectos en el envenenamiento por mercurio son de especial relevancia en los alimentos para los bebés y en los que toman las mujeres durante el embarazo, ya que en este último caso se transfiere por vía de la placenta al feto.​. nota: El metilmercurio no debe ser confundido con el etilmercurio, un metabolito del timerosal, usado como preservante en algunas vacunas."
"http://es.wikipedia.org/wiki/Metilmercurio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Metilmercurio"
"http://es.dbpedia.org/resource/Monometillmercurio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Metilmercurio"
"http://dbpedia.org/resource/Methylmercury","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Metilmercurio"
