"subject","predicate","object"
"http://es.dbpedia.org/resource/Departamento_Libertador_General_San_Martín_(San_Luis)","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Paso_Grande"
"http://es.wikipedia.org/wiki/Paso_Grande","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paso_Grande"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/2000/01/rdf-schema#label","Paso Grande"
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/2000/01/rdf-schema#comment","Paso Grande es una localidad del Departamento Libertador General San Martín, ubicada en el noreste de la provincia de San Luis, Argentina. Se encuentra a 107 km de la ciudad de San Luis, sobre la Ruta Provincial 2."
"http://es.dbpedia.org/resource/Paso_Grande","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bwhh69"
"http://es.dbpedia.org/resource/Paso_Grande","http://xmlns.com/foaf/0.1/name","Paso Grande"
"http://es.dbpedia.org/resource/Paso_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_con_intendentes_comisionados_de_San_Luis"
"http://es.dbpedia.org/resource/Paso_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_rurales_de_San_Luis"
"http://es.dbpedia.org/resource/Paso_Grande","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Libertador_General_San_Martín_(San_Luis)"
"http://es.dbpedia.org/resource/Paso_Grande","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paso_Grande"
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/códigoPostal","D5753"
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_Postal_Argentino"
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/dirigentesNombres","Lino Ricardo Barroso"
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/dirigentesTítulos","Presidente Comisión Municipal"
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/elevaciónMedia",992
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Hora_oficial_argentina"
"http://es.dbpedia.org/resource/Paso_Grande","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
