"subject","predicate","object"
"http://es.dbpedia.org/resource/David_Gorski","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cirugía_oncológica"
"http://es.wikipedia.org/wiki/Cirugía_oncológica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cirugía_oncológica"
"http://dbpedia.org/resource/Surgical_oncology","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Cirugía_oncológica"
"http://es.dbpedia.org/resource/Cirugía_oncologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_oncológica"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://www.w3.org/2000/01/rdf-schema#label","Cirugía oncológica"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://www.w3.org/2000/01/rdf-schema#comment","Cirugía Oncológica es la especialidad médica derivada de la Cirugía General que se ocupa del la prevención, diagnóstico, tratamiento quirúrgico y seguimiento de los pacientes con tumores, sean estos benignos o malignos (cáncer).​​ Se apoya y trabaja en multidisciplina con otras especialidades oncológicas como la Oncología médica, Radio oncología, Hematología y medicina paliativa por mencionar algunas."
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cirugía"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oncología"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cirugía_oncológica"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://dbpedia.org/ontology/wikiPageID",3114789
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://dbpedia.org/ontology/wikiPageRevisionID",130134409
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.essoweb.org/education/;"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.oncolink.org/cancer-treatment/surgery/overview/surgical-oncology-the-basics;"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://dbpedia.org/ontology/wikiPageLength",6751
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cirugía_oncológica?oldid=130134409&ns=0"
"http://es.dbpedia.org/resource/Cirugía_oncológica","http://dbpedia.org/ontology/abstract","Cirugía Oncológica es la especialidad médica derivada de la Cirugía General que se ocupa del la prevención, diagnóstico, tratamiento quirúrgico y seguimiento de los pacientes con tumores, sean estos benignos o malignos (cáncer).​​ Se apoya y trabaja en multidisciplina con otras especialidades oncológicas como la Oncología médica, Radio oncología, Hematología y medicina paliativa por mencionar algunas."
"http://es.dbpedia.org/resource/Cirugia_oncológica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_oncológica"
"http://es.dbpedia.org/resource/Cirugia_oncologica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cirugía_oncológica"
