"subject","predicate","object"
"http://dbpedia.org/resource/Mohammad-Baqer_Majlesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Baqir Maylisi"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/2000/01/rdf-schema#comment","Muhammad Baqir Maylisi (en persa:  محمد باقر مجلسی  ) hijo de Muhammad Taqi, (famoso como Al-lama Maylisi) (1037-1110 de la hégira lunar) fue uno de los grandes narradores y sabios jurisprudentes de las ciencias chiíes. Él es el autor de diferentes libros en temas de ciencias islámicas, entre ellos el más conocido, el libro de Biharul Anwar.​"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Isfahán"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chiitas"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Muhammad_Baqir_Maylisi"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://dbpedia.org/ontology/wikiPageID",7365148
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://dbpedia.org/ontology/wikiPageRevisionID",126738835
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://dbpedia.org/ontology/wikiPageLength",5495
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Muhammad_Baqir_Maylisi?oldid=126738835&ns=0"
"http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi","http://dbpedia.org/ontology/abstract","Muhammad Baqir Maylisi (en persa:  محمد باقر مجلسی  ) hijo de Muhammad Taqi, (famoso como Al-lama Maylisi) (1037-1110 de la hégira lunar) fue uno de los grandes narradores y sabios jurisprudentes de las ciencias chiíes. Él es el autor de diferentes libros en temas de ciencias islámicas, entre ellos el más conocido, el libro de Biharul Anwar.​"
"http://es.wikipedia.org/wiki/Muhammad_Baqir_Maylisi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Muhammad_Baqir_Maylisi"
