"subject","predicate","object"
"http://es.dbpedia.org/resource/Isabelle_Aubret","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Noëlle_Cordier"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Noëlle_Cordier"
"http://es.dbpedia.org/resource/Il_doit_faire_beau_là-bas","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Noëlle_Cordier"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/2000/01/rdf-schema#label","Noëlle Cordier"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/2000/01/rdf-schema#comment","Noëlle Cordier (nacida en París, 7 de abril de 1944) es una cantante francesa. Participó en el Festival de Eurovisión 1967."
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cq12f"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://xmlns.com/foaf/0.1/name","Isabelle Aubret"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://xmlns.com/foaf/0.1/name","Noëlle Cordier"
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://xmlns.com/foaf/0.1/name","con ""La source"""
"http://es.dbpedia.org/resource/Noëlle_Cordier","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Representantes_de_Francia_en_Eurovisión"
