"subject","predicate","object"
"http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://dbpedia.org/resource/Morocco_at_the_1968_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2000/01/rdf-schema#label","Marruecos en los Juegos Olímpicos de Grenoble 1968"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2000/01/rdf-schema#comment","Marruecos estuvo representado en los Juegos Olímpicos de Grenoble 1968 por cinco deportistas masculinos que compitieron en esquí alpino.​ El equipo olímpico marroquí no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0119kc_q"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marruecos_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/atletas",5
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/cno","MAR"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/juegos","invierno 1968"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Marroquí"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageID",5969947
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageRevisionID",127049902
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.marocolympique.org/"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/wikiPageLength",1473
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/games","invierno 1968"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/numberOfBronzeMedalsWon",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/numberOfCompetitors",5
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/numberOfGoldMedalsWon",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/numberOfOfficials",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/numberOfSilverMedalsWon",0
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/numberOfSports",1
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://es.dbpedia.org/resource/Comité_Olímpico_Nacional_Marroquí"
"http://es.dbpedia.org/resource/Marruecos_en_los_Juegos_Olímpicos_de_Grenoble_1968","http://dbpedia.org/ontology/nationalOlympicCommittee","http://www.marocolympique.org/"
