"subject","predicate","object"
"http://es.wikipedia.org/wiki/.ht","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/.ht"
"http://dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/.ht"
"http://es.dbpedia.org/resource/Haití","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.ht"
"http://es.dbpedia.org/resource/Petrocaribe","http://es.dbpedia.org/property/cctld","http://es.dbpedia.org/resource/.ht"
"http://es.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#label",".ht"
"http://es.dbpedia.org/resource/.ht","http://www.w3.org/2000/01/rdf-schema#comment",".ht es el dominio de nivel superior geográfico (ccTLD) para Haití."
"http://es.dbpedia.org/resource/.ht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kz_m"
"http://es.dbpedia.org/resource/.ht","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominios_de_nivel_superior_geográficos"
"http://es.dbpedia.org/resource/.ht","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/.ht"
"http://es.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageID",3442554
"http://es.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageRevisionID",120679488
"http://es.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iana.org/root-whois/ht.htm"
"http://es.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://sv.dbpedia.org/resource/Toppdomän"
"http://es.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/wikiPageLength",328
"http://es.dbpedia.org/resource/.ht","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/.ht?oldid=120679488&ns=0"
"http://es.dbpedia.org/resource/.ht","http://dbpedia.org/ontology/abstract",".ht es el dominio de nivel superior geográfico (ccTLD) para Haití."
