"subject","predicate","object"
"http://dbpedia.org/resource/Saint-Alexandre,_Quebec","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/2000/01/rdf-schema#label","Saint-Alexandre (Quebec)"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Alexandre es un municipio de la provincia de Quebec en Canadá. Es uno de los municipios pertenecientes al municipio regional de condado del Alto Richelieu, en la región de Montérégie Este en Montérégie.​​​"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x03f5"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://xmlns.com/foaf/0.1/name","Saint-Alexandre"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Alto_Richelieu"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Saint-Alexandre_(Quebec)"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://es.dbpedia.org/property/año",2014
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Saint-Alexandre_(Quebec)","http://es.dbpedia.org/property/códigoPostal","J0J 1S0"
