"subject","predicate","object"
"http://dbpedia.org/resource/CSS_Sumter","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/CSS_Sumter"
"http://es.wikipedia.org/wiki/CSS_Sumter","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/CSS_Sumter"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/2000/01/rdf-schema#label","CSS Sumter"
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/2000/01/rdf-schema#comment","El CSS Sumter fue una barco mercante, que los confederados usaron de manera improvisada como buque de guerra. El barco tenía una máquina de vapor de vapor y un aparejo auxiliar."
"http://es.dbpedia.org/resource/CSS_Sumter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05hnjl"
"http://es.dbpedia.org/resource/CSS_Sumter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Buques_de_la_armada_confederada"
"http://es.dbpedia.org/resource/CSS_Sumter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/CSS_Sumter"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/apellido","Semmes"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/armamento",4
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/asignado",3
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/asignado",12
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/asignado",1859
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/año",1864
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/baja","abril de 1861"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/baja",12
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/baja",1864
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/botado",1859
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/calado","3,6 m"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/desplazamiento","473.0"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/edición","Digital Scanning Incorporated"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/eslora","56 m"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/imagen","Css sumter h42202.jpg"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/iniciado",1859
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/manga","9,1 m"
"http://es.dbpedia.org/resource/CSS_Sumter","http://es.dbpedia.org/property/nombre","CSS Sumter"
