"subject","predicate","object"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_(Palangka_Raya)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2000/01/rdf-schema#label","Borneo"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#prefLabel","Borneo"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Pacífico"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Indonesia"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Islas_atravesadas_por_límites_internacionales"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Malasia"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Brunéi"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sudeste_Asiático"
"http://es.dbpedia.org/resource/Categoría:Borneo","http://dbpedia.org/ontology/wikiPageID",2814846
"http://es.dbpedia.org/resource/Categoría:Borneo","http://dbpedia.org/ontology/wikiPageRevisionID",115774540
"http://es.dbpedia.org/resource/Categoría:Borneo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Borneo?oldid=115774540&ns=14"
"http://es.dbpedia.org/resource/Cabo_del_Sur_(Indonesia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Frontera_entre_Indonesia_y_Malasia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Categoría:Brunéi","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Dayak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_María_Asunta_(Tanjung_Selor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Penan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Río_Pandaruan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Monte_Kemul","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Categoría:Sabah","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Categoría:Sarawak","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Islas_Derawan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Danau_Sentarum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Borneo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Reino_de_Sarawak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Monte_Murud","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Proyecto_Kalaweit","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Kutai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Catedral_de_Cristo_Rey_(Sintang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Catedral_de_San_José_(Pontianak)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Borneo_Septentrional_(1882-1963)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Isla_Tarakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Parque_nacional_de_Sebangau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Laurita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Marchas_de_la_muerte_de_Sandakan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Río_Barito","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/The_Green_Connection","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Bukit_Pagon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Río_Kapuas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Gato-zorro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
"http://es.dbpedia.org/resource/Catedral_de_Santa_Gema_Galgani_(Ketapang)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Borneo"
