"subject","predicate","object"
"http://dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/2000/01/rdf-schema#label","Castellers de la Vila de Gràcia"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/2000/01/rdf-schema#comment","Los Castellers de la Vila de Gràcia es una colla castellera de la Villa de Gracia, fundada el año 1996, que tiene como objetivo alzar torres humanas. En catalán, la palabra colla hace referencia a un grupo de personas. Su primera presentación pública fue hecha en 1997 con la presencia de los Castellers de Terrassa, the Castellers de Sants y los Castellers de Sant Andreu de la Barca (ahora extintos).​ La mejor actuación de su historia fue la llamada ""Tripleta Gracienca"", que consistió en: 3 de 9f, 4 de 9f, 3 de 8a y p7f, alzada en la Fiesta de la Mercè de 2014.​"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c00jbf"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.4041
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/2003/01/geo/wgs84_pos#long",2.15307
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Collas_castelleras"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Barcelona"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castellers_de_la_Vila_de_Gràcia"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://es.dbpedia.org/property/date",20070701083355
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://es.dbpedia.org/property/url","http://independent.cat/gracia/"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://dbpedia.org/ontology/wikiPageID",3667654
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://dbpedia.org/ontology/wikiPageRevisionID",125028159
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://independent.cat/gracia/"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cvg.cat"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://dbpedia.org/ontology/wikiPageLength",14901
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.georss.org/georss/point","41.40412777777778 2.1530722222222223"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Castellers_de_la_Vila_de_Gràcia?oldid=125028159&ns=0"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia","http://dbpedia.org/ontology/abstract","Los Castellers de la Vila de Gràcia es una colla castellera de la Villa de Gracia, fundada el año 1996, que tiene como objetivo alzar torres humanas. En catalán, la palabra colla hace referencia a un grupo de personas. Su primera presentación pública fue hecha en 1997 con la presencia de los Castellers de Terrassa, the Castellers de Sants y los Castellers de Sant Andreu de la Barca (ahora extintos).​ El primer 4 de 8 (castell de 8 pisos de altura y 4 personas por piso) que descargaron (descargar un castell significa alzarlo y desmontarlo sin que se caiga) los de Gracia fue el 17 de agosto de 2003 en la Plaza de la Vila de Gràcia, con motivo de la Jornada Castellera de la Fiesta Mayor de Gracia. La mejor actuación de su historia fue la llamada ""Tripleta Gracienca"", que consistió en: 3 de 9f, 4 de 9f, 3 de 8a y p7f, alzada en la Fiesta de la Mercè de 2014.​ Hasta el año 2015, los Castellers de la Vila de Gràcia han actuado en 7 ocasiones en el Concurso de castells que se celebra cada dos años en Tarragona, en 2002, 2004, 2006, 2008, 2010, 2012 y 2014. Su mejor performance fue la del año 2014, cuando quedaran en quinto lugar de 41 participantes.​ Popularmente se les conoce como la colla dels blaus (colla de los azules), por el color de su camisa, o la colla dels estudiants (colla de los estudiantes), a causa de la juventud que tradicionalmente han tenido siempre sus componentes. Los Castellers de la Vila de Gràcia tienen una breve aparición en la película L'auberge espagnole de Cédric Klapisch."
"http://es.wikipedia.org/wiki/Castellers_de_la_Vila_de_Gràcia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia"
"http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gracia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Castellers_de_la_Vila_de_Gràcia"
