"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ibrahim_Yinal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ibrahim_Yinal"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://www.w3.org/2000/01/rdf-schema#label","Ibrahim Yinal"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://www.w3.org/2000/01/rdf-schema#comment","Ibrahim Yenāl (o Inal, persa ابراهيم اينال, DMG Ibrāhīm Ïnal ; + 1059) fue un líder selyúcida."
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_del_siglo_XI"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_selyúcida"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ibrahim_Yinal"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://dbpedia.org/ontology/wikiPageID",8482053
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://dbpedia.org/ontology/wikiPageRevisionID",122228451
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranicaonline.org/articles/ebrahiminal"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://dbpedia.org/ontology/wikiPageLength",5193
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ibrahim_Yinal?oldid=122228451&ns=0"
"http://es.dbpedia.org/resource/Ibrahim_Yinal","http://dbpedia.org/ontology/abstract","Ibrahim Yenāl (o Inal, persa ابراهيم اينال, DMG Ibrāhīm Ïnal ; + 1059) fue un líder selyúcida."
"http://dbpedia.org/resource/Ibrahim_Inal","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibrahim_Yinal"
