"subject","predicate","object"
"http://es.dbpedia.org/resource/El_despertar_(Avatar:_La_Leyenda_de_Aang)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_espíritu_azul","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_regreso_del_Avatar","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_rey_de_Omashu","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Desierto_(episodio)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/The_Tales_of_Ba_Sing_Se","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Día_del_Avatar","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Día_del_Sol_Negro,_Segunda_Parte:_El_Eclipse_(Avatar:_la_leyenda_de_Aang)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Maestro_del_Agua_Control","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/La_encrucijada_del_destino","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Rey_de_la_Tierra","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Cometa_de_Sozin,_Parte_2:_Los_Viejos_Maestros","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Mundo_de_los_Espíritus_(Solsticio_de_Invierno,_Parte_1)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/La_Playa_(Avatar:_La_Leyenda_de_Aang)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Predicciones","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Cometa_de_Sozin,_Parte_1:_El_Rey_Fénix_(Avatar:_La_Leyenda_de_Aang)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Paso_de_la_Serpiente","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Zuko_solitario","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Templo_del_Aire_del_Sur","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Cañón_de_la_Muerte","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Los_Planeadores","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Gurú","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/El_Cometa_de_Sozin,_Parte_3:_En_el_Infierno_(Avatar:_La_Leyenda_de_Aang)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
"http://es.dbpedia.org/resource/Los_Invasores_del_Sur_(Avatar:_La_Leyenda_de_Aang)","http://es.dbpedia.org/property/episodios","http://es.dbpedia.org/resource/Anexo:Episodios_de_Avatar:_la_leyenda_de_Aang"
