"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/2000/01/rdf-schema#label","Geografía de Noruega"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/2004/02/skos/core#prefLabel","Geografía de Noruega"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Noruega"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Europa_por_país"
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://dbpedia.org/ontology/wikiPageID",206209
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://dbpedia.org/ontology/wikiPageRevisionID",115614830
"http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Geografía_de_Noruega?oldid=115614830&ns=14"
"http://es.dbpedia.org/resource/Categoría:Geografía_histórica_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Fenoscandia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Categoría:Bosques_de_Noruega","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
"http://es.dbpedia.org/resource/Parque_Frogner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Noruega"
