"subject","predicate","object"
"http://es.dbpedia.org/resource/Relaciones_Venezuela-Surinam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_entre_Surinam_y_Venezuela","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_entre_Venezuela_y_Surinam","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://www.w3.org/2000/01/rdf-schema#label","Relaciones Surinam-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Surinam"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_bilaterales_de_Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Relaciones_Surinam-Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://es.dbpedia.org/property/color","#ff8040"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://es.dbpedia.org/property/color","#008000"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://es.dbpedia.org/property/entidad","Surinam"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://es.dbpedia.org/property/entidad","Venezuela"
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://dbpedia.org/ontology/wikiPageID",9582351
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://dbpedia.org/ontology/wikiPageRevisionID",129896650
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://dbpedia.org/ontology/wikiPageLength",2196
"http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Relaciones_Surinam-Venezuela?oldid=129896650&ns=0"
"http://es.wikipedia.org/wiki/Relaciones_Surinam-Venezuela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Relaciones_Surinam-Venezuela"
