"subject","predicate","object"
"http://es.dbpedia.org/resource/Eokochia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eokochia_saxicola"
"http://es.dbpedia.org/resource/Bassia_saxicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eokochia_saxicola"
"http://es.dbpedia.org/resource/Kochia_saxicola","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Eokochia_saxicola"
"http://es.wikipedia.org/wiki/Eokochia_saxicola","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Eokochia_saxicola"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/2000/01/rdf-schema#label","Eokochia saxicola"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://www.w3.org/2000/01/rdf-schema#comment","Eokochia es un género monotípico de plantas fanerógamas​ pertenecientes a la familia Amaranthaceae. Su única especie:Eokochia saxicola, es originaria del Mediterráneo donde se distribuye por Ischia, Capri y Stromboli.​"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://xmlns.com/foaf/0.1/name","Eokochia"
"http://es.dbpedia.org/resource/Eokochia_saxicola","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Plantas_descritas_por_G.Kadereit"
