"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Ser","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Ser"
"http://es.dbpedia.org/resource/Rio_Ser","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Río_Ser"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/2000/01/rdf-schema#label","Río Ser"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/2000/01/rdf-schema#comment","El río Ser es un corto río de la provincia de Lugo, Galicia, España, un afluente del río Navia por su margen derecho.​"
"http://es.dbpedia.org/resource/Río_Ser","http://xmlns.com/foaf/0.1/name","Río Ser"
"http://es.dbpedia.org/resource/Río_Ser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Zonas_especiales_de_conservación_de_Galicia"
"http://es.dbpedia.org/resource/Río_Ser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_del_Navia_de_Galicia"
"http://es.dbpedia.org/resource/Río_Ser","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Ser","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Ser"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/altitudNacimiento","1.400 m"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/cuencaHidrográfica","Río Navia"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Provincia_de_Lugo"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/foto","Reserva de la Biosfera de Os Ancares Valle del rio Ser.JPG"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/longitud","19.0"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Río_Navia"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sierra_de_Ancares"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/nombre","Río Ser"
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/pieFoto","Valle del río Ser en el municipio de Navia de Suarna, con la sierra de Ancares al fondo."
"http://es.dbpedia.org/resource/Río_Ser","http://es.dbpedia.org/property/superficieCuenca","114.0"
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/wikiPageID",1382332
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/wikiPageRevisionID",125306717
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancares.info/web/ancares.asp%3Fmun=Navia%20de%20Suarna&s=Rutas&id=46"
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/wikiPageLength",3720
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/length",19000.0
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Río_Navia"
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Sierra_de_los_Ancares"
"http://es.dbpedia.org/resource/Río_Ser","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Ser?oldid=125306717&ns=0"
"http://es.dbpedia.org/resource/Río_Ser","http://dbpedia.org/ontology/abstract","El río Ser es un corto río de la provincia de Lugo, Galicia, España, un afluente del río Navia por su margen derecho.​"
