"subject","predicate","object"
"http://es.dbpedia.org/resource/One_of_us,_one_of_them","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Am_Become_Death"
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://www.w3.org/2000/01/rdf-schema#label","I Am Become Death"
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04gnp5r"
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Am_Become_Death"
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://dbpedia.org/ontology/wikiPageID",2624901
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://dbpedia.org/ontology/wikiPageRevisionID",27634516
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_am_become_death"
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://dbpedia.org/ontology/wikiPageLength",34
"http://es.dbpedia.org/resource/I_Am_Become_Death","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Am_Become_Death?oldid=27634516&ns=0"
"http://es.wikipedia.org/wiki/I_Am_Become_Death","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Am_Become_Death"
"http://es.dbpedia.org/resource/Ángeles_y_monstruos","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Am_Become_Death"
