"subject","predicate","object"
"http://es.dbpedia.org/resource/Marqués_de_Canillejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Canillejas"
"http://es.dbpedia.org/resource/Marques_de_Canillejas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Marquesado_de_Canillejas"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Canillejas"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://www.w3.org/2000/01/rdf-schema#comment","El marquesado de Canillejas es un título nobiliario español concedido en 1696 a Gonzalo Fernández de Córdoba, Vera y Ceballos, caballero de la Orden de Santiago. 
* Gonzalo Fernández de Córdoba, Vera y Ceballos (1663-1711), I marqués de Canillejas, caballero de la Orden de Santiago.​ 1.  
* Se casa en primeras nupcias con María Teresa Antonia Cabeza de Vaca Mogrovejo Quiñones y Guzmán (1670-1692), con la que tuvo dos hijas. 2.  
* Se casa en segundas nupcias con María Antonia de Sandoval y Álvarez de Toledo, con quien tiene a su hijo y sucesor: 
* Diego Ignacio Fernández de Córdoba Sandoval, II marqués de Canillejas 1.  
* Se casa con Melchora Saturna Mendoza Torres, con quien tiene a su sucesor: 
* José Manuel Fernández de Córdoba Mendoza (1747-1810), III marqués de Canillejas 1.  
* Se c"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fernández_de_Córdoba"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandeza_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Canillejas"
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://dbpedia.org/ontology/wikiPageID",386676
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://dbpedia.org/ontology/wikiPageRevisionID",125092264
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://dbpedia.org/ontology/wikiPageLength",4947
"http://es.dbpedia.org/resource/Marquesado_de_Canillejas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Canillejas?oldid=125092264&ns=0"
