"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Corvalán_Nanclares","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_A._Deheza"
"http://es.wikipedia.org/wiki/José_A._Deheza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_A._Deheza"
"http://es.dbpedia.org/resource/Ricardo_César_Guardo","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/José_A._Deheza"
"http://es.dbpedia.org/resource/José_A._Deheza","http://www.w3.org/2000/01/rdf-schema#label","José A. Deheza"
"http://es.dbpedia.org/resource/José_A._Deheza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_A._Deheza"
"http://es.dbpedia.org/resource/José_A._Deheza","http://dbpedia.org/ontology/wikiPageID",5394561
"http://es.dbpedia.org/resource/José_A._Deheza","http://dbpedia.org/ontology/wikiPageRevisionID",59624556
"http://es.dbpedia.org/resource/José_A._Deheza","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/José_Deheza"
"http://es.dbpedia.org/resource/José_A._Deheza","http://dbpedia.org/ontology/wikiPageLength",28
"http://es.dbpedia.org/resource/José_A._Deheza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/José_A._Deheza?oldid=59624556&ns=0"
