"subject","predicate","object"
"http://es.wikipedia.org/wiki/Temporada_2018_Feria_del_Toro_de_Pamplona","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#label","Temporada 2018 Feria del Toro de Pamplona"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://www.w3.org/2000/01/rdf-schema#comment","La Temporada 2018 de la Feria del Toro de Pamplona comprende una serie de diez festejos taurinos celebrados del 5 al 14 de julio con motivo de las fiestas de San Fermín en la plaza de toros de la capital navarra; en los festejos del 7 al 14 de julio se lidian los toros que han corrido el tradicional encierro. La Casa de Misericordia es la organizadora de todos los festejos, que destina el importe recaudado al cuidado de los ancianos."
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pamplona"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sanfermines"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ferias_taurinas"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_taurinas"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2018"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Temporada_2018_Feria_del_Toro_de_Pamplona"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/comienzo",5
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/duración",9
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/imagen","Pamplona - Plaza de Toros 2.jpg"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/imagenPie","Callejón de entrada del encierro"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/imagenTamaño",350
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/motivo","Sanfermines"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/nombre","http://es.dbpedia.org/resource/Feria_del_Toro_de_Pamplona"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/nombreOficial","Feria del Toro de Pamplona"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/otro1Nombre","Fiestas de San Fermín"
"http://es.dbpedia.org/resource/Temporada_2018_Feria_del_Toro_de_Pamplona","http://es.dbpedia.org/property/relacionadaCon","http://es.dbpedia.org/resource/Sanfermines"
