"subject","predicate","object"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/2000/01/rdf-schema#label","Neckarcup 2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/2000/01/rdf-schema#comment","El Neckarcup 2014 fue un torneo de tenis profesional jugado en canchas de tierra batida. Se disputó la primera edición del torneo que formó parte del circuito ATP Challenger Tour 2014. Se llevó a cabo en Heilbronn, Alemania entre el 12 y el 18 de mayo de 2014.​"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010lygjt"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://xmlns.com/foaf/0.1/name","Neckarcup 2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120509073435/http:/www.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neckarcup_2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Torneos_de_tenis_en_tierra_batida"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenis_en_2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:ATP_Challenger_Tour_2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neckarcup_2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/deporte","Tenis"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/doblesMasculino","'''"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/doblesMasculino",""
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/doblesMasculino","Andre Begemann /  Tim Puetz"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/edición",1
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/fecha",12
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/individualMasculino","''' Jan-Lennard Struff"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://es.dbpedia.org/property/nombre","Neckarcup 2014"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://dbpedia.org/ontology/wikiPageID",6296156
"http://es.dbpedia.org/resource/Neckarcup_2014","http://dbpedia.org/ontology/wikiPageRevisionID",118432648
"http://es.dbpedia.org/resource/Neckarcup_2014","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120509073435/http:/www.atpworldtour.com/Tournaments/Challenger-Tour.aspx"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://dbpedia.org/ontology/wikiPageLength",5735
"http://es.dbpedia.org/resource/Neckarcup_2014","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neckarcup_2014?oldid=118432648&ns=0"
"http://es.dbpedia.org/resource/Neckarcup_2014","http://dbpedia.org/ontology/abstract","El Neckarcup 2014 fue un torneo de tenis profesional jugado en canchas de tierra batida. Se disputó la primera edición del torneo que formó parte del circuito ATP Challenger Tour 2014. Se llevó a cabo en Heilbronn, Alemania entre el 12 y el 18 de mayo de 2014.​"
"http://dbpedia.org/resource/2014_Heilbronner_Neckarcup","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neckarcup_2014"
"http://es.wikipedia.org/wiki/Neckarcup_2014","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neckarcup_2014"
