"subject","predicate","object"
"http://es.dbpedia.org/resource/Deccan_360","http://dbpedia.org/ontology/hubAirport","http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/2000/01/rdf-schema#label","Aeropuerto Internacional Dr. Babasaheb Ambedkar"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/2000/01/rdf-schema#comment","El Aeropuerto Internacional Dr. Babasaheb Ambedkar (en marathi, बाबासाहेब आंबेडकर आंतरराष्ट्रीय विमानतळ) (IATA: NAG, OACI: VANP) es un aeropuerto internacional que da servicio a la ciudad de Nagpur, Maharashtra, India. Recibe su nombre de Bhimrao ""Babasaheb"" Ambedkar, el famoso economista, jurista y político indio. Estatégicamente ubicado y en una prospera región, los datos del aeropuerto de Nagpur gozan del elevado crecimiento de tráfico aéreo en India. El aeropuerto une a Nagpur con los principales centros aeronáuticos de India, en Bombay y Delhi, así como los destinos internacionales de Sharjah, Dubái y Doha. El aeropuerto ha sufrido un leve descenso del tráfico aéreo debido al incremento de precios del combustible."
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02794yr"
"http://es.dbpedia.org/resource/Aeropuerto_Internacional_Dr._Babasaheb_Ambedkar","http://xmlns.com/foaf/0.1/name","Aeropuerto Internacional Dr. Babasaheb Ambedkar"
