"subject","predicate","object"
"http://es.wikipedia.org/wiki/Arsenio_Alcalde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arsenio_Alcalde"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/2000/01/rdf-schema#label","Arsenio Alcalde"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/2000/01/rdf-schema#comment","Arsenio Alcalde Cruchaga (Santiago, 1924 - Santiago, 2010) fue un constructor civil, profesor, empresario y dirigente gremial chileno, presidente de la Cámara Chilena de la Construcción (CChC) entre 1970 y 1971. Era hijo de Arsenio Alcalde Cruchaga y de Sara Cruchaga Ossa.​ Estudió en el Colegio San Ignacio de Santiago, entidad donde conoció al después santo Alberto Hurtado,​y, posteriormente, ingresó a las universidades Técnica Federico Santa María, de Valparaíso, y Católica de Chile, de Santiago.​Por esta última recibiría el título de constructor civil.​​​"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://xmlns.com/foaf/0.1/name","Arsenio Alcalde Cruchaga"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://xmlns.com/foaf/0.1/name","Raúl Varela Rodríguez"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_la_Cámara_Chilena_de_la_Construcción"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_de_Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_del_Colegio_San_Ignacio_de_Santiago"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_de_la_Orden_de_San_Silvestre"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constructores_civiles_de_Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Técnica_Federico_Santa_María"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Pontificia_Universidad_Católica_de_Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arsenio_Alcalde"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/almaMáter","Universidad Técnica Federico Santa María y Universidad Católica de Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/cónyuge","Carolina Ochagavía Larraín"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/hijos","Siete"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/lugarDeFallecimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/lugarDeNacimiento","Santiago, Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/nacionalidad","Chilena"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/nombre","Arsenio Alcalde Cruchaga"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/nombreDeNacimiento","Arsenio Alcalde Cruchaga"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/ocupación","Constructor civil, profesor, empresario y dirigente gremial"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/padres","Arsenio Alcalde Cruchaga"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/padres","Sara Cruchaga Ossa"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/período",1970
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Carlos_Lagos_Matus"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/premios","- Orden de San Silvestre"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/premios","- Cruz del Apóstol Santiago"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/religión","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Raúl_Varela_Rodríguez"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Cámara_Chilena_de_la_Construcción"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Santiago_de_Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/wikiPageID",4134012
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/wikiPageRevisionID",123074151
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/wikiPageLength",5787
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/almaMater","http://es.dbpedia.org/resource/Universidad_Técnica_Federico_Santa_María"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Arsenio_Alcalde__Person__1"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Profesor"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Empresario"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Construcción_civil"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/religion","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arsenio_Alcalde?oldid=123074151&ns=0"
"http://es.dbpedia.org/resource/Arsenio_Alcalde","http://dbpedia.org/ontology/abstract","Arsenio Alcalde Cruchaga (Santiago, 1924 - Santiago, 2010) fue un constructor civil, profesor, empresario y dirigente gremial chileno, presidente de la Cámara Chilena de la Construcción (CChC) entre 1970 y 1971. Era hijo de Arsenio Alcalde Cruchaga y de Sara Cruchaga Ossa.​ Estudió en el Colegio San Ignacio de Santiago, entidad donde conoció al después santo Alberto Hurtado,​y, posteriormente, ingresó a las universidades Técnica Federico Santa María, de Valparaíso, y Católica de Chile, de Santiago.​Por esta última recibiría el título de constructor civil.​​​ Trabajó como profesor de matemáticas y construcción en las mismas corporaciones en las que se formó.​​Después pasó al mundo de la empresa, llegando a levantar obras desde Arica, en el extremo norte del país, a Porvenir, en el extremo sur.​En total trabajó en treinta ciudades, destacándose la construcción de 832 departamentos en Peñalolén, en el sector oriente de Santiago. En 1970 obtuvo la presidencia de la CChC tras derrotar a Patricio Ávalos en la que sería la última elección competitiva hasta 2002, cuando Fernando Echeverría derrotó a Leonardo Daneri.​​​​​ Lideró al gremio en el primer año de Gobierno del presidente Salvador Allende, socialista, quien planteaba la estatización del sector construcción.​ Contrajo matrimonio con Carolina Ochagavía Larraín, con quien tuvo siete hijos.​​​​ Falleció el 12 de agosto de 2010 a la edad de 86 años.​​​"
