"subject","predicate","object"
"http://dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Carlos_Villagran_%22Pirolo%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/El_Chapulín_Colorado","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Carlos_Villagrán_%22Pirolo%22","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.wikipedia.org/wiki/Carlos_Villagrán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/director","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Kiko_Botones","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/El_Chavo_del_8","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Carlos_Villagrán"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Carlos_Villagrán","http://www.w3.org/2000/01/rdf-schema#label","Carlos Villagrán"
