"subject","predicate","object"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/2000/01/rdf-schema#label","Football Club Istres Ouest Provence"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/2000/01/rdf-schema#comment","El Football Club Istres Ouest Provence es un club de fútbol francés, de la ciudad de Istres en Provenza-Alpes-Costa Azul. Fue fundado en 1920 y juega en el Championnat National 3, quinta categoría del fútbol francés."
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04mpbk"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://xmlns.com/foaf/0.1/name","Football Club Istres Ouest Provence"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://xmlns.com/foaf/0.1/name","Istres"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://xmlns.com/foaf/0.1/nick","Les Aviateurs"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://xmlns.com/foaf/0.1/homepage","http://istresfootballclub.fr/%7C"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_la_región_de_Provenza-Alpes-Costa_Azul"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_fundados_en_1920"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1920"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_de_Francia"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bocas_del_Ródano"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Football_Club_Istres_Ouest_Provence"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/body",9995
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/body","FFF890"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/body","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/capacidad",17170
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/entrenador","Franck Priou"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Parmesain"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/fundación",1920
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/leftarm","FFF890"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/leftarm",9995
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/leftarm","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Championnat_National_3"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/nombre","Istres"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/nombreCompleto","Football Club Istres Ouest Provence"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternB","_istres1213a"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternB","_istres1213t"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternB","_istres1213h"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternLa","_istres1213t"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternLa","_istres1213a"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternRa","_istres1213t"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternRa","_istres1213h"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternRa","_istres1213a"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternSh","_istres1213t"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternSh","_istres1213h"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/patternSh","_istres1213a"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/posición",2
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/presidente","Laurent Thomas"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/rightarm","FFF890"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/rightarm","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/rightarm",9995
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/shorts","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/shorts",0
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/shorts","FFF890"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/socks","FFFFFF"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/socks","FFF890"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/socks",9995
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/temporada",2017
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Francia"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Istres"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/web","http://istresfootballclub.fr/|
  pattern_la1=_istres1213h"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://es.dbpedia.org/property/apodo(s)_","Les Aviateurs"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://dbpedia.org/ontology/wikiPageID",230792
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://dbpedia.org/ontology/wikiPageRevisionID",129008492
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190324002541/http:/istresfootballclub.fr/"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://dbpedia.org/ontology/wikiPageExternalLink","http://istresfootballclub.fr/%7C"
"http://es.dbpedia.org/resource/Football_Club_Istres_Ouest_Provence","http://dbpedia.org/ontology/wikiPageLength",3240
