"subject","predicate","object"
"http://es.dbpedia.org/resource/Jaime_Vasquez_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://es.dbpedia.org/resource/Jaime_Vasquez_Ramírez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_(futbolista)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramirez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://es.wikipedia.org/wiki/Jaime_Vásquez_Ramírez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://es.dbpedia.org/resource/Deportivo_Llacuabamba","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://dbpedia.org/resource/Jaime_Vásquez_(Peruvian_footballer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/2000/01/rdf-schema#label","Jaime Vásquez Ramírez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Vásquez Ramírez (, Provincia de Bellavista, Perú, 21 de febrero de 1991) es un futbolista peruano que juega como lateral derecho y su equipo actual es Deportivo Llacuabamba de la Primera División del Perú."
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mv1xc"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://xmlns.com/foaf/0.1/name","Jaime Vásquez"
"http://es.dbpedia.org/resource/Jaime_Vásquez_Ramírez","http://xmlns.com/foaf/0.1/name","Jaime Vásquez Ramírez"
