"subject","predicate","object"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/2000/01/rdf-schema#label","Julio Bertrand"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://www.w3.org/2000/01/rdf-schema#comment","Julio Bertrand Planella es un ingeniero, académico y consultor chileno, exgerente general de la estatal Empresa Nacional del Petróleo (Enap) de su país. Se formó en el Colegio de los Sagrados Corazones de Manquehue de la capital chilena, desde donde egresó en 1989. Estudió luego ingeniería civil industrial en la Pontificia Universidad Católica, donde también consiguió un diplomado en ingeniería mecánica y un magíster en ciencias de la ingeniería. Además, en 2004, obtuvo una Maestría en Administración de Negocios (MBA) por la Universidad de Adelaida, en Australia."
"http://es.dbpedia.org/resource/Julio_Bertrand","http://xmlns.com/foaf/0.1/name","Julio Bertrand Planella"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://xmlns.com/foaf/0.1/name","Marcelo Tokman Ramos"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_de_Chile"
"http://es.dbpedia.org/resource/Julio_Bertrand","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gerentes_generales_de_Enap"
