"subject","predicate","object"
"http://es.dbpedia.org/resource/Plague_Inc","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Plague_Inc."
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/2000/01/rdf-schema#label","Plague Inc."
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/2000/01/rdf-schema#comment","Plague Inc. es un videojuego de estrategia para Windows Phone, iOS, Android y PC en su versión Evolved desarrollado por . El juego consiste en crear y evolucionar un patógeno para extinguir a la humanidad."
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kymgf1"
"http://es.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impacto_en_la_industria_de_los_videojuegos_por_la_pandemia_de_COVID-19"
"http://es.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Android"
"http://es.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iOS"
"http://es.dbpedia.org/resource/Plague_Inc.","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_iPad"
"http://es.dbpedia.org/resource/Plague_Inc.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Plague_Inc."
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/clasificación","ESRB: Para mayores de 10 años"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/desarrollador","http://es.dbpedia.org/resource/Ndemic_Creations"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/distribuidor","http://es.dbpedia.org/resource/Ndemic_Creations"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/duración","2400.0"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/entradas","http://es.dbpedia.org/resource/Estilete"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/formato","Descarga de Internet"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Simulador"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Estrategia"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/modos","http://es.dbpedia.org/resource/Videojuego_de_un_jugador"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/motor","http://es.dbpedia.org/resource/Unity_3D"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Windows_Phone"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/plataformas","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/versión",11631174
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageID",6133029
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageRevisionID",129752933
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/wikiPageLength",15350
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/latestReleaseVersion","1.16.3(Android) 1.17.4(PC)"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Stylus"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Instrumento_de_teclado"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingInput","http://es.dbpedia.org/resource/Ratón_(informática)"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/IOS"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/PlayStation_4"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Nintendo_Switch"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Android"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Xbox_One"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/computingPlatform","http://es.dbpedia.org/resource/Windows_Phone"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/developer","http://es.dbpedia.org/resource/Ndemic_Creations"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/Ndemic_Creations"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/gameEngine","http://es.dbpedia.org/resource/Unity_3D"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Estrategia"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Simulador"
"http://es.dbpedia.org/resource/Plague_Inc.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Plague_Inc.?oldid=129752933&ns=0"
"http://es.dbpedia.org/resource/Plague_Inc.","http://dbpedia.org/ontology/abstract","Plague Inc. es un videojuego de estrategia para Windows Phone, iOS, Android y PC en su versión Evolved desarrollado por . El juego consiste en crear y evolucionar un patógeno para extinguir a la humanidad."
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/compositoresDeLaMúsica","http://es.dbpedia.org/resource/Joshua_Kaplan"
"http://es.dbpedia.org/resource/Plague_Inc.","http://es.dbpedia.org/property/compositoresDeLaMúsica","http://es.dbpedia.org/resource/Marius_Masalar"
"http://dbpedia.org/resource/Plague_Inc.","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plague_Inc."
"http://es.wikipedia.org/wiki/Plague_Inc.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Plague_Inc."
