"subject","predicate","object"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/2000/01/rdf-schema#label","Harry Mainhall"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/2000/01/rdf-schema#comment","Harry Mainhall (24 de diciembre de 1886 – 14 de octubre de 1931) fue un actor, director y guionista cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo."
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1931"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_mudo"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guionistas_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_mudo"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1886"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harry_Mainhall"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/fechaDeFallecimiento",14
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/imdb",537743
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/lugarDeFallecimiento","Nueva York, Estados Unidos"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/lugarDeNacimiento","Oakland, California, Estados Unidos"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/nombreDeNacimiento","Harry Richards Mainhall"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://es.dbpedia.org/property/ocupación","Actor, director, guionista"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Oakland_(California)"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/wikiPageID",6940759
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/wikiPageRevisionID",128681343
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/wikiPageLength",3067
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/birthName","Harry Richards Mainhall"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harry_Mainhall?oldid=128681343&ns=0"
"http://es.dbpedia.org/resource/Harry_Mainhall","http://dbpedia.org/ontology/abstract","Harry Mainhall (24 de diciembre de 1886 – 14 de octubre de 1931) fue un actor, director y guionista cinematográfico de nacionalidad estadounidense, activo en la época del cine mudo."
"http://es.wikipedia.org/wiki/Harry_Mainhall","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harry_Mainhall"
