"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/2000/01/rdf-schema#label","Stefano Coletti"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/2000/01/rdf-schema#comment","Stefano Coletti (nacido el 6 de abril, 1989 en Mónaco) es un piloto profesional de automovilismo."
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642g2y"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://xmlns.com/foaf/0.1/name","Stefano Coletti"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Asia_Series"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Eurocopa_de_Fórmula_Renault"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_IndyCar_Series"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_World_Series_Fórmula_V8_3.5"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_de_Fórmula_2_de_la_FIA"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP3_Series"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_automovilismo_de_Mónaco"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_GP2_Series"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stefano_Coletti"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://es.dbpedia.org/property/imagen","Stefano Coletti - 2015 500 Festival Parade - Stierch.jpg"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://es.dbpedia.org/property/nacionalidad","Monegasco"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://es.dbpedia.org/property/nombre","Stefano Coletti"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://dbpedia.org/ontology/wikiPageID",4467993
"http://es.dbpedia.org/resource/Stefano_Coletti","http://dbpedia.org/ontology/wikiPageRevisionID",129458760
"http://es.dbpedia.org/resource/Stefano_Coletti","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/stefano-coletti/"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://dbpedia.org/ontology/wikiPageLength",28533
"http://es.dbpedia.org/resource/Stefano_Coletti","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Mónaco"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stefano_Coletti?oldid=129458760&ns=0"
"http://es.dbpedia.org/resource/Stefano_Coletti","http://dbpedia.org/ontology/abstract","Stefano Coletti (nacido el 6 de abril, 1989 en Mónaco) es un piloto profesional de automovilismo."
"http://es.wikipedia.org/wiki/Stefano_Coletti","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stefano_Coletti"
"http://dbpedia.org/resource/Stefano_Coletti","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stefano_Coletti"
