"subject","predicate","object"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_schroederi","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_japonicus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.wikipedia.org/wiki/Pristiophorus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_delicatus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/2000/01/rdf-schema#label","Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/2000/01/rdf-schema#comment","Pristiophorus es un género de elasmobranquios pristiophoriformes de la familia Pristiophoridae ."
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tg1p8"
"http://es.dbpedia.org/resource/Pristiophorus","http://xmlns.com/foaf/0.1/name","Tiburones sierra"
"http://es.dbpedia.org/resource/Pristiophorus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/genus","Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/name","Tiburones sierra"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/subdivision","Véase el texto."
"http://es.dbpedia.org/resource/Pristiophorus","http://es.dbpedia.org/property/subdivisionRanks","Especies"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/wikiPageID",5492493
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/wikiPageRevisionID",120690714
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/wikiPageLength",2692
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Elasmobranchii"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Chondrichthyes"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Pristiophoridae"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Pristiophoriformes"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Pristiophorus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pristiophorus?oldid=120690714&ns=0"
"http://es.dbpedia.org/resource/Pristiophorus","http://dbpedia.org/ontology/abstract","Pristiophorus es un género de elasmobranquios pristiophoriformes de la familia Pristiophoridae ."
"http://es.dbpedia.org/resource/Pristiophorus_cirratus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_nancyae","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://es.dbpedia.org/resource/Pristiophorus_nudipinnis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Pristiophorus"
"http://dbpedia.org/resource/Pristiophorus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pristiophorus"
