"subject","predicate","object"
"http://es.dbpedia.org/resource/Vitre_(Deux-Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitre_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitre_(Deux_Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitre_(Deux_Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitré_(Deux_Sevres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitré_(Deux_Sèvres)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#label","Vitré (Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/2000/01/rdf-schema#comment","Vitré era una comuna francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que el 1 de enero de 2013 pasó a ser una comuna delegada de la comuna nueva de Beaussais-Vitré​ al fusionarse con la comuna de Beaussais."
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03mg4_3"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/name","Vitré"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunas_delegadas_de_Deux-Sèvres"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vitré_(Deux-Sèvres)"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/altitud","Min. 102 m – Max. 161 m"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/dirigentesNombres","Pierre Lenne"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde delegado"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/nombre","Vitré"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/población",532
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/poblaciónAño",2010
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superficie",987
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Beaussais-Vitré"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Comunidad_de_comunas_de_Celles,_Corazón_de_Poitou,_Mellois_y_Valle_de_Boutonne"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Celles-sur-Belle"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Niort"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Deux-Sèvres"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comuna_francesa"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageID",1266252
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageRevisionID",123646132
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/wikiPageLength",2765
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/height",102.0
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/populationTotal",532
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vitré_(Deux-Sèvres)?oldid=123646132&ns=0"
"http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)","http://dbpedia.org/ontology/abstract","Vitré era una comuna francesa situada en el departamento de Deux-Sèvres, de la región de Nueva Aquitania, que el 1 de enero de 2013 pasó a ser una comuna delegada de la comuna nueva de Beaussais-Vitré​ al fusionarse con la comuna de Beaussais."
"http://dbpedia.org/resource/Vitré,_Ille-et-Vilaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://es.wikipedia.org/wiki/Vitré_(Deux-Sèvres)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
"http://dbpedia.org/resource/Vitré,_Deux-Sèvres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vitré_(Deux-Sèvres)"
