"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Antagonistas_muscarínicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Atropina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Parasimpaticolítico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Mebeverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Antagonista_nicotínico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Propantelina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Curare","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Biperideno","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Anisodina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/2000/01/rdf-schema#label","Anticolinérgicos"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/2004/02/skos/core#prefLabel","Anticolinérgicos"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Antagonistas_de_receptores"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Drogas"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Toxicología"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Agentes_liberadores_de_monoamina"
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://dbpedia.org/ontology/wikiPageID",1564576
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://dbpedia.org/ontology/wikiPageRevisionID",128035892
"http://es.dbpedia.org/resource/Categoría:Anticolinérgicos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Anticolinérgicos?oldid=128035892&ns=14"
"http://es.dbpedia.org/resource/Flavoxato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Fenciclidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Tiotropio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Amprotropina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Anticolinérgico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Glicopirronio_bromuro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Trihexifenidilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Bencilato_de_3-quinuclidinilo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Delirante","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Dicicloverina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Curares_amazónicos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Prociclidina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Ciproheptadina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Glicopirrolato","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Ipratropio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
"http://es.dbpedia.org/resource/Bloqueador_neuromuscular","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Anticolinérgicos"
